﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;368099661;325724810
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;67163
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;4160113
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;8503444
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;14289289
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;662651;252417
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;147840727;133286741
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;97973068;89189656
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;5544289;4544472
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;116095964;101810427
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;1147582;260587
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;422087;246490
16;28;34;P;SERVICIO DE LA DEUDA;1000;7320355;8296606
;;;;RESULTADO;;;15362257
