﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;05;P;TRANSFERENCIAS CORRIENTES;612109;612109;27683
14;06;P;RENTAS DE LA PROPIEDAD;28952145;28952145;8633806
14;08;P;OTROS INGRESOS CORRIENTES;1404175;1404175;179308
14;09;P;APORTE FISCAL;10480088;10480088;0
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7159482;7159482;230663
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;79022;79022;6390
14;15;P;SALDO INICIAL DE CAJA;40;40;0
14;21;P;GASTOS EN PERSONAL;21676609;21676609;1485860
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5089092;5089092;107587
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
14;24;P;TRANSFERENCIAS CORRIENTES;691336;691336;184
14;25;P;INTEGROS AL FISCO;6041136;6041136;7089
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340257;340257;795
14;32;P;PRÉSTAMOS;79022;79022;11134
14;33;P;TRANSFERENCIAS DE CAPITAL;14769559;14769559;0
14;34;P;SERVICIO DE LA DEUDA;40;40;0
;;;RESULTADO;;;7465201
