﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268808429;268808429;44161639
16;36;01;05;02;;P;Del Gobierno Central                                                            ;268808429;268808429;44161639
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;92944448;92944448;11527595
16;36;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;92455780;92455780;16780233
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83031911;83031911;15853091
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;376290;376290;720
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;207;207;88
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2760935;2760935;519267
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4819554;4819554;1178115
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3969344;3969344;765883
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18017;18017;5484
16;36;01;08;99;;P;Otros                                                                           ;832193;832193;406748
16;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1419
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;431336;431336;6046294
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;431336;431336;6046294
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23719;23719;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;127025345;127025345;23236433
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70680494;70680494;18631078
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9549;9549;135265
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9549;9549;0
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9549;9549;0
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;135265
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;135265
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79101867;79101867;10646926
16;36;01;24;01;;P;Al Sector Privado                                                               ;135846;135846;17192
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;133137;133137;0
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2709;2709;17192
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;78966021;78966021;10629734
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78966021;78966021;10629734
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3166;3166;32890
16;36;01;25;01;;P;Impuestos                                                                       ;3166;3166;32890
16;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;75071
16;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;75071
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;16861796
16;36;01;34;07;;P;Deuda Flotante                                                                  ;0;0;16861796
16;36;01;35;;;P;SALDO FINAL DE CAJA                                                             ;23759;23759;0
;;;;;;;RESULTADO;;;-17712637
