﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;29653;29653;29653
07;02;08;P;OTROS INGRESOS CORRIENTES;0;307872;403579
07;02;09;P;APORTE FISCAL;14469170;15324773;14748264
07;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;50000;82472
07;02;15;P;SALDO INICIAL DE CAJA;0;303653;0
07;02;21;P;GASTOS EN PERSONAL;10770857;11277454;11236339
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2712380;2684380;2599886
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;100804;100804
07;02;24;P;TRANSFERENCIAS CORRIENTES;879849;768251;713443
07;02;25;P;INTEGROS AL FISCO;0;343625;286381
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;135727;135727;132478
07;02;34;P;SERVICIO DE LA DEUDA;0;705710;705710
;;;;RESULTADO;;;-511073
