﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;51310;51310;21460
18;29;08;P;OTROS INGRESOS CORRIENTES;55190;55190;110888
18;29;09;P;APORTE FISCAL;235572133;206398043;74679262
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;33433148;33433148;7261907
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;485565;485565;420273
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4359108;4251403;2382577
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;586926;491549;273627
18;29;25;P;INTEGROS AL FISCO;0;0;1118882
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;236669
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23171;13560;6876
18;29;31;P;INICIATIVAS DE INVERSIÓN;36381316;40034251;14742579
18;29;32;P;PRÉSTAMOS;67175038;29616990;9360490
18;29;33;P;TRANSFERENCIAS DE CAPITAL;161094550;166038266;55213267
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-841177
