﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;05;07;P;INGRESOS DE OPERACIÓN;11248035;11248035;1329545
16;05;08;P;OTROS INGRESOS CORRIENTES;170666;170666;23550
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;976545;976545;26346556
16;05;15;P;SALDO INICIAL DE CAJA;10;10;0
16;05;21;P;GASTOS EN PERSONAL;6493461;6493461;519570
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4797614;4797614;448911
16;05;25;P;INTEGROS AL FISCO;1022102;1022102;0
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;82069;82069;28591
16;05;34;P;SERVICIO DE LA DEUDA;10;10;329967
16;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;26372612
