Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
13;05;P;TRANSFERENCIAS CORRIENTES;5582767;8364949;6359953
13;06;P;RENTAS DE LA PROPIEDAD;6909340;8409340;6341731
13;07;P;INGRESOS DE OPERACION;33074317;33074317;25242585
13;08;P;OTROS INGRESOS CORRIENTES;1218381;1232091;2555797
13;09;P;APORTE FISCAL;313100404;326835708;235744907
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;78352;78352;163742
13;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
13;12;P;RECUPERACION DE PRESTAMOS;42707257;44024650;44471311
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3040691;4740691;3040691
13;15;P;SALDO INICIAL DE CAJA;15000;19237717;0
13;21;P;GASTOS EN PERSONAL;122315252;136104793;107820266
13;22;P;BIENES Y SERVICIOS DE CONSUMO;46080352;47261051;32516300
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;150;50087;493918
13;24;P;TRANSFERENCIAS CORRIENTES;129433625;129379701;92734492
13;25;P;INTEGROS AL FISCO;116755;116755;116725
13;26;P;OTROS GASTOS CORRIENTES;20;169545;193302
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5001622;6870533;2574657
13;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;1000020;10;0
13;31;P;INICIATIVAS DE INVERSION;2902576;3871833;2007814
13;32;P;PRESTAMOS;55106175;58106185;54074961
13;33;P;TRANSFERENCIAS DE CAPITAL;43765752;51115752;35980828
13;34;P;SERVICIO DE LA DEUDA;4220;12770580;12500082
13;35;P;SALDO FINAL DE CAJA;0;181000;0
;;;RESULTADO;;;-17092628
