﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;465585;465585;930475
05;02;09;P;APORTE FISCAL;72881307;67265097;47477182
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20254;20254;0
05;02;15;P;SALDO INICIAL DE CAJA;0;9985611;0
05;02;21;P;GASTOS EN PERSONAL;36473457;37550388;27855762
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5461130;7257130;4253632
05;02;24;P;TRANSFERENCIAS CORRIENTES;10671073;10682755;6910302
05;02;25;P;INTEGROS AL FISCO;0;0;1025
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50347;157385;48589
05;02;31;P;INICIATIVAS DE INVERSIÓN;4868788;4868788;142931
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15842361;15842361;14971257
05;02;34;P;SERVICIO DE LA DEUDA;0;1377750;1361329
;;;;RESULTADO;;;-7137170
