﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;5449
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;5449
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;69194;69194;21722
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;69184;69184;4107
18;30;01;08;99;;P;Otros                                                                           ;10;10;17615
18;30;01;09;;;P;APORTE FISCAL                                                                   ;179496311;179496311;23759304
18;30;01;09;01;;P;Libre                                                                           ;179496311;179496311;23759304
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;31453347;31453347;608456
18;30;01;12;02;;P;Hipotecarios                                                                    ;31453347;31453347;608456
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1036393;1036393;0
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;1036393;1036393;0
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1018262;1018262;0
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18131;18131;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5901958;5901958;420613
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;392367;392367;18433
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;69184;69184;0
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;69184;69184;0
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;21698957;21698957;0
18;30;01;31;01;;P;Estudios Básicos                                                                ;276380;276380;0
18;30;01;31;02;;P;Proyectos                                                                       ;21422577;21422577;0
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;51866871;51866871;12787125
18;30;01;32;02;;P;Hipotecarios                                                                    ;51866871;51866871;12787125
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;51866871;51866871;12787125
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;132146653;132146653;11374875
18;30;01;33;01;;P;Al Sector Privado                                                               ;132146653;132146653;11374875
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18612571;18612571;1323667
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19766;19766;0
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11913125;11913125;1261240
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;61540881;61540881;5341809
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;9387290;9387290;1434734
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;10310405;10310405;1212836
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;20362615;20362615;800589
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7084267
18;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7084267
;;;;;;;RESULTADO;;;-7290382
