﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;74;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;77000;0
05;74;01;05;02;;P;Del Gobierno Central                                                            ;0;77000;0
05;74;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;54000;0
05;74;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;23000;0
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;86530;86530;32376
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30900;30900;9086
05;74;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;74;01;08;99;;P;Otros                                                                           ;55620;55620;23290
05;74;01;09;;;P;APORTE FISCAL                                                                   ;4442676;4603154;3902000
05;74;01;09;01;;P;Libre                                                                           ;4442676;4603154;3902000
05;74;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3282484;3442962;2950000
05;74;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1160192;1160192;952000
05;74;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;3313384;3473862;2875917
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;700104;757104;422747
05;74;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;74;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422876;378021;373664
05;74;01;24;01;;P;Al Sector Privado                                                               ;422876;378021;373664
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;422876;358021;373664
05;74;01;24;01;103;P;Universidad Austral de Chile                                                                                                                                                                                                                              ;0;20000;0
05;74;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;64855;0
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92832;92832;68450
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;25554;25554;8505
05;74;01;29;05;;P;Máquinas y Equipos                                                              ;9243;9243;5889
05;74;01;29;06;;P;Equipos Informáticos                                                            ;34705;34705;33735
05;74;01;29;07;;P;Programas Informáticos                                                          ;23330;23330;20321
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;259
05;74;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;259
;;;;;;;RESULTADO;;;193339
