﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;470229278;461559026
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;19489
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;3564212
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;14539213
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;15854;14259
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;9918285
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29581282;27250157
16;36;15;P;SALDO INICIAL DE CAJA;1000;26118504;0
16;36;21;P;GASTOS EN PERSONAL;173463612;202073636;201060929
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;147301467;145587631
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;3243679;3233607
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;125966114;125343126
16;36;25;P;INTEGROS AL FISCO;3321;10456873;10453552
16;36;26;P;OTROS GASTOS CORRIENTES;0;145793;145793
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;3476687;3216473
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;27304180;27118131
16;36;34;P;SERVICIO DE LA DEUDA;1000;12894301;14576526
;;;;RESULTADO;;;-13871127
