﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3165952434;3342018426;2126258686
16;02;05;05;02;;P;Del Gobierno Central                                                            ;3165952434;3342018426;2126258686
16;02;05;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;3165952434;3342018426;2126258686
16;02;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3165952434;3342018426;2126258677
16;02;05;24;02;;P;Al Gobierno Central                                                             ;3165952434;3342018426;2126258677
16;02;05;24;02;101;P;Servicio de Salud Arica - Hospital Juan Noé                                                                                                                                                                                                               ;50299385;50299385;29762458
16;02;05;24;02;102;P;Servicio de Salud Iquique - Hospital de Iquique                                                                                                                                                                                                           ;63181379;63181379;40586914
16;02;05;24;02;103;P;Servicio de Salud Antofagasta - Hospital de Antofagasta                                                                                                                                                                                                   ;97046222;102527041;65243709
16;02;05;24;02;104;P;Servicio de Salud Antofagasta - Hospital de Calama                                                                                                                                                                                                        ;27440569;29290597;20816708
16;02;05;24;02;105;P;Servicio de Salud Atacama - Hospital Regional de Copiapó                                                                                                                                                                                                  ;39757906;41310178;27048278
16;02;05;24;02;106;P;Servicio de Salud Atacama - Hospital de Vallenar                                                                                                                                                                                                          ;16948513;18155333;11503658
16;02;05;24;02;107;P;Servicio de Salud Coquimbo - Hospital La Serena                                                                                                                                                                                                           ;43901386;46884351;35372849
16;02;05;24;02;108;P;Servicio de Salud Coquimbo - Hospital San Pablo                                                                                                                                                                                                           ;45204517;48086793;37506941
16;02;05;24;02;109;P;Servicio de Salud Coquimbo - Hospital Ovalle                                                                                                                                                                                                              ;24357195;25601152;21226128
16;02;05;24;02;110;P;Servicio de Salud Valparaiso San Antonio - Hospital Carlos Van Buren                                                                                                                                                                                      ;72973235;76355963;48164365
16;02;05;24;02;111;P;Servicio de Salud Valparaiso San Antonio - Hospital Doctor Eduardo Pereira                                                                                                                                                                                ;17259546;18319335;11521898
16;02;05;24;02;112;P;Servicio de Salud Valparaiso San Antonio - Hospital Claudio Vicuña                                                                                                                                                                                        ;16681568;17890812;11489035
16;02;05;24;02;113;P;Servicio de Salud Viña del Mar Quillota - Hospital Doctor Gustavo Fricke                                                                                                                                                                                  ;87101365;96001320;55783540
16;02;05;24;02;114;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quillota                                                                                                                                                                                            ;26545625;30171918;18451027
16;02;05;24;02;115;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quilpué                                                                                                                                                                                             ;21924397;23656946;15109281
16;02;05;24;02;116;P;Servicio de Salud Aconcagua - Hospital San Camilo de San Felipe                                                                                                                                                                                           ;23878546;24882248;14866230
16;02;05;24;02;117;P;Servicio de Salud Aconcagua - Hospital San Juan de Dios de los Andes                                                                                                                                                                                      ;18571848;19488368;11409685
16;02;05;24;02;118;P;Servicio de Salud O'Higgins - Hospital de Rancagua                                                                                                                                                                                                        ;85825212;90547965;56367048
16;02;05;24;02;119;P;Servicio de Salud O'Higgins - Hospital San Fernando                                                                                                                                                                                                       ;24613352;25934996;14640684
16;02;05;24;02;120;P;Servicio de Salud O'Higgins - Hospital de Santa Cruz                                                                                                                                                                                                      ;14093799;14789838;8105114
16;02;05;24;02;121;P;Servicio de Salud Maule - Hospital de Curicó                                                                                                                                                                                                              ;40479606;42830461;27019057
16;02;05;24;02;122;P;Servicio de Salud Maule - Hospital de Talca                                                                                                                                                                                                               ;89135266;93326964;59112439
16;02;05;24;02;123;P;Servicio de Salud Maule - Hospital de Linares                                                                                                                                                                                                             ;27911704;29271758;20333941
16;02;05;24;02;124;P;Servicio de Salud Maule - Hospital de Parral                                                                                                                                                                                                              ;5998571;6370330;4646850
16;02;05;24;02;125;P;Servicio de Salud Ñuble - Hospital de Chillán                                                                                                                                                                                                             ;62808514;65197277;47131967
16;02;05;24;02;126;P;Servicio de Salud Ñuble - Hospital de San Carlos                                                                                                                                                                                                          ;16289798;16915003;12981925
16;02;05;24;02;127;P;Servicio de Salud Concepción - Hospital Guillermo Grant Benavente                                                                                                                                                                                         ;137306462;144277601;88050102
16;02;05;24;02;128;P;Servicio de Salud Concepción - Hospital de Coronel                                                                                                                                                                                                        ;15675996;15675996;9562607
16;02;05;24;02;129;P;Servicio de Salud Talcahuano - Hospital Higueras                                                                                                                                                                                                          ;74215206;78174534;50216359
16;02;05;24;02;130;P;Servicio de Salud Biobío - Hospital de los Ángeles                                                                                                                                                                                                        ;81853591;87126113;60255518
16;02;05;24;02;131;P;Servicio de Salud Arauco - Hospital de Curanilahue                                                                                                                                                                                                        ;15824526;16780078;12862620
16;02;05;24;02;132;P;Servicio de Salud Araucanía Norte - Hospital Angol                                                                                                                                                                                                        ;16945803;17646396;12472350
16;02;05;24;02;133;P;Servicio de Salud Araucanía Norte - Hospital Victoria                                                                                                                                                                                                     ;18626968;19403089;14428850
16;02;05;24;02;134;P;Servicio de Salud Araucanía Sur - Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                              ;15903587;15903587;9854099
16;02;05;24;02;135;P;Servicio de Salud Araucanía Sur - Intercultural de Nueva Imperial                                                                                                                                                                                         ;20385400;20385400;12972461
16;02;05;24;02;136;P;Servicio de Salud Araucanía Sur - Hospital de Pitrufquén                                                                                                                                                                                                  ;16136409;16136409;7982906
16;02;05;24;02;137;P;Servicio de Salud Araucanía Sur - Hospital de Villarrica                                                                                                                                                                                                  ;12102175;12102175;7973410
16;02;05;24;02;138;P;Servicio de Salud Araucanía Sur - Hospital de Temuco                                                                                                                                                                                                      ;107975949;114865607;86338466
16;02;05;24;02;139;P;Servicio de Salud Valdivia - Hospital de Valdivia                                                                                                                                                                                                         ;69976193;73283177;45992921
16;02;05;24;02;140;P;Servicio de Salud Osorno - Hospital de Osorno                                                                                                                                                                                                             ;55180158;58118214;41215995
16;02;05;24;02;141;P;Servicio de Salud del Reloncaví - Hospital de Puerto Montt                                                                                                                                                                                                ;92741986;98024542;60879436
16;02;05;24;02;142;P;Servicio de Salud Aysén - Hospital de Coyhaique                                                                                                                                                                                                           ;40342408;41989480;27024122
16;02;05;24;02;143;P;Servicio de Salud Magallanes - Hospital Regional de Punta Arenas                                                                                                                                                                                          ;54837954;56891662;35201574
16;02;05;24;02;144;P;Servicio de Salud Metropolitano Oriente - Hospital Salvador                                                                                                                                                                                               ;92458652;100036640;60852608
16;02;05;24;02;145;P;Servicio de Salud Metropolitano Oriente - Hospital Santiago Oriente Luis Tisné                                                                                                                                                                            ;35437845;36464045;21778711
16;02;05;24;02;146;P;Servicio de Salud Metropolitano Oriente - Hospital Luis Calvo Mackenna                                                                                                                                                                                    ;50449102;52484105;28383631
16;02;05;24;02;147;P;Servicio de Salud Metropolitano Oriente - Hospital del Tórax                                                                                                                                                                                              ;37349177;37349177;20150217
16;02;05;24;02;148;P;Servicio de Salud Metropolitano Oriente - Instituto de Neurocirugía                                                                                                                                                                                       ;23423824;23423824;12348969
16;02;05;24;02;149;P;Servicio de Salud Metropolitano Central - Hospital Clínico San Borja Arriarán                                                                                                                                                                             ;86148317;98336323;64503286
16;02;05;24;02;150;P;Servicio de Salud Metropolitano Central - Hospital El Carmen                                                                                                                                                                                              ;58664343;62156310;47799390
16;02;05;24;02;151;P;Servicio de Salud Metropolitano Central - Hospital de Urgencia Asistencia Pública                                                                                                                                                                         ;43278909;67904145;37425325
16;02;05;24;02;152;P;Servicio de Salud Metropolitano Sur - Hospital Barros Luco Trudeau                                                                                                                                                                                        ;114825474;119442375;68528924
16;02;05;24;02;153;P;Servicio de Salud Metropolitano Sur - Hospital Exequiel González Cortés                                                                                                                                                                                   ;33612087;35544238;20480535
16;02;05;24;02;154;P;Servicio de Salud Metropolitano Sur - Hospital San Luis de Buin                                                                                                                                                                                           ;11348464;11348464;7498657
16;02;05;24;02;155;P;Servicio de Salud Metropolitano Sur - Hospital Sanatorio El Pino                                                                                                                                                                                          ;39515647;39515647;25098759
16;02;05;24;02;156;P;Servicio de Salud Metropolitano Norte - Hospital San José                                                                                                                                                                                                 ;92520910;92520910;55283298
16;02;05;24;02;157;P;Servicio de Salud Metropolitano Norte - Hospital Roberto del Río                                                                                                                                                                                          ;38848338;39943899;23648426
16;02;05;24;02;158;P;Servicio de Salud Metropolitano Occidente - Hospital San Juan de Dios                                                                                                                                                                                     ;93531247;99506397;63491891
16;02;05;24;02;159;P;Servicio de Salud Metropolitano Occidente - Hospital Félix Bulnes                                                                                                                                                                                         ;62539997;67283895;42865039
16;02;05;24;02;160;P;Servicio de Salud Metropolitano Occidente - Hospital de Talagante                                                                                                                                                                                         ;16944273;17715389;11082559
16;02;05;24;02;161;P;Servicio de Salud Metropolitano Occidente - Hospital de Melipilla                                                                                                                                                                                         ;18232475;18232475;11958722
16;02;05;24;02;162;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Sótero del Río                                                                                                                                                                                     ;154499811;154499811;87965775
16;02;05;24;02;163;P;Servicio de Salud Metropolitano Sur Oriente - Hospital La Florida                                                                                                                                                                                         ;77966282;82502661;49244983
16;02;05;24;02;164;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;54884531;57370149;39238161
16;02;05;24;02;165;P;Servicio de Salud Chiloé - Hospital Castro                                                                                                                                                                                                                ;23212934;24365776;17145286
;;;;;;;RESULTADO;;;9
