﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;2126827925;1561959524
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1993085769;2126827925;1561959524
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1993085769;2126827925;1561959524
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;2126827925;1561959521
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1993085769;2126827925;1561959521
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;25279509;27188718;22112538
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;38045920;41193331;34328017
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;46622900;50219385;41021592
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29715810;33137669;26998513
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;82480715;89890876;73779438
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;49820985;55139958;44059730
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;93317927;101048367;83534671
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25421124;27857765;22332447
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;96362846;104913014;84401867
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;133497187;145087221;116471303
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;60853229;66734998;53081796
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;63126113;67794370;56155673
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;44982215;47917040;37686328
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54148276;57994063;43547369
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;19784256;21208697;15770122
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;29335466;31251506;24071037
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;100850765;108144860;89394646
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54131585;58469231;45996508
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31368887;34079348;26522965
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;49607310;53194148;42016124
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9342080;9857168;6425282
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;19369636;20649990;16117782
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;72656019;78104760;62397106
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;60578402;63568569;53486704
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;129536294;139455289;109769426
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;81694830;87052692;71965942
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;130662418;139634502;114773788
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;132619726;141404509;114154739
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;193693764;187573639;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;34179575;37062242;29586068
;;;;;;;RESULTADO;;;3
