﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;158848;158848
05;66;01;05;01;;P;Del Sector Privado                                                              ;0;38848;38848
05;66;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;38848;38848
05;66;01;05;02;;P;Del Gobierno Central                                                            ;0;120000;120000
05;66;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;120000;120000
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;116977
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;83046
05;66;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;66;01;08;99;;P;Otros                                                                           ;10;10;33931
05;66;01;09;;;P;APORTE FISCAL                                                                   ;3757674;3729922;2647690
05;66;01;09;01;;P;Libre                                                                           ;3757674;3729922;2647690
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2523319;2504607;2394613
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;590958;652958;461928
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;174249;174239
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;174249;174239
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;483626;425549;367490
05;66;01;24;01;;P;Al Sector Privado                                                               ;483626;425549;367490
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;483626;425549;367490
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;179781;151427;48244
05;66;01;29;03;;P;Vehículos                                                                       ;20520;16376;0
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;24008;19159;628
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;32216;28931;991
05;66;01;29;06;;P;Equipos Informáticos                                                            ;55712;44461;30198
05;66;01;29;07;;P;Programas Informáticos                                                          ;47325;42500;16427
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-522999
