﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;306723268;55661464
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;12905
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;1483255
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;1036655
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7826415
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32346437;30347129
16;29;15;P;SALDO INICIAL DE CAJA;26843;26843;0
16;29;21;P;GASTOS EN PERSONAL;141354533;141354533;24518744
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;64202444;15065774
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;517484
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;113372341;22100834
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;7255
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;32346437;30355311
16;29;34;P;SERVICIO DE LA DEUDA;0;0;8764954
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;-4962533
