﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;152382028;175149905;134723156
16;39;07;P;INGRESOS DE OPERACIÓN;1252076;1252076;3303762
16;39;08;P;OTROS INGRESOS CORRIENTES;1324788;1324788;3028764
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;3972394
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6850865;2905225
16;39;15;P;SALDO INICIAL DE CAJA;15818;15818;0
16;39;21;P;GASTOS EN PERSONAL;80840470;87657491;69647726
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;39191750;47358885;46231121
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2718;2639488;1263153
16;39;24;P;TRANSFERENCIAS CORRIENTES;35002349;38040945;29660646
16;39;26;P;OTROS GASTOS CORRIENTES;0;0;237748
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;222815;1117099;162916
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;6838865;798650
16;39;34;P;SERVICIO DE LA DEUDA;0;1226071;1220504
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;-1289163
