﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;07;05;P;TRANSFERENCIAS CORRIENTES;1792592;1342592;508058
08;07;08;P;OTROS INGRESOS CORRIENTES;74084;74084;252874
08;07;09;P;APORTE FISCAL;8550842;7876334;6243477
08;07;15;P;SALDO INICIAL DE CAJA;12000;249307;0
08;07;21;P;GASTOS EN PERSONAL;4510992;4488389;3757315
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3382159;2796092;1983908
08;07;24;P;TRANSFERENCIAS CORRIENTES;2315597;1865597;885655
08;07;25;P;INTEGROS AL FISCO;0;14355;14355
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;220770;198251;180498
08;07;34;P;SERVICIO DE LA DEUDA;0;179633;179632
;;;;RESULTADO;;;3046
