﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7544405;6613378
05;68;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7544405;6613378
05;68;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5216421;4550068
05;68;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;2237934;2063310
05;68;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;87550;0
05;68;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;51984
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;43861
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;68;01;08;99;;P;Otros                                                                           ;0;20;8123
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;73279;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5326921;4609820
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1219244;939316
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;803503;673943
05;68;01;24;01;;P;Al Sector Privado                                                               ;0;803503;673943
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;803503;673943
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;201027;123074
05;68;01;29;03;;P;Vehículos                                                                       ;0;47075;45815
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;0;22200;7729
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;5000
05;68;01;29;06;;P;Equipos Informáticos                                                            ;0;67102;59144
05;68;01;29;07;;P;Programas Informáticos                                                          ;0;59650;5386
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;67029;67029
05;68;01;34;07;;P;Deuda Flotante                                                                  ;0;67029;67029
;;;;;;;RESULTADO;;;252180
