﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;565523050;412863973
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;1931
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;2908969
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;6263537
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23710293
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;51669403;16862845
16;46;15;P;SALDO INICIAL DE CAJA;10;17157443;0
16;46;21;P;GASTOS EN PERSONAL;197442498;210360146;153428713
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;153959581;124305218
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;3568466;3398772
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;169857422;115737866
16;46;25;P;INTEGROS AL FISCO;4597847;21755280;5407111
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;3681178;178266
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;48828990;16850522
16;46;34;P;SERVICIO DE LA DEUDA;10;32364156;35844957
;;;;RESULTADO;;;7460123
