﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;20078
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;20078
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45070;61201;39215
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45050;45050;30413
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;8346
18;36;01;08;99;;P;Otros                                                                           ;10;16141;456
18;36;01;09;;;P;APORTE FISCAL                                                                   ;139620453;139749631;34408149
18;36;01;09;01;;P;Libre                                                                           ;139620453;139749631;34408149
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23893744;23893744;3126511
18;36;01;12;02;;P;Hipotecarios                                                                    ;23893744;23893744;3126511
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;853299;853299;0
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;853299;853299;0
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;845671;845671;0
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7628;7628;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;3073725;3060283;737033
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;280904;410082;87049
18;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29573;29572
18;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29573;29572
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;45050;45050;0
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;45050;45050;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3986250;3986250;0
18;36;01;29;01;;P;Terrenos                                                                        ;3986250;3986250;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23700733;23700733;5251198
18;36;01;31;02;;P;Proyectos                                                                       ;23700733;23700733;5251198
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;21877534;21877534;4466046
18;36;01;32;02;;P;Hipotecarios                                                                    ;21877534;21877534;4466046
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;111469115;111469115;27502757
18;36;01;33;01;;P;Al Sector Privado                                                               ;111469115;111469115;27502757
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;29197246;29197246;8724609
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;6927690;6927690;1298066
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32724349;32724349;9187488
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;8897986;8897986;1810841
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;16716801;16716801;6179095
18;36;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;17005043;17005043;302658
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;41833
18;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;41833
;;;;;;;RESULTADO;;;-521535
