﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;06;08;P;OTROS INGRESOS CORRIENTES;57228;59802;90266
13;06;09;P;APORTE FISCAL;80381655;78725761;78676288
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;82506;76668
13;06;21;P;GASTOS EN PERSONAL;5454160;5526860;5526862
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;876184;679026;640765
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;46568;46558
13;06;24;P;TRANSFERENCIAS CORRIENTES;2130590;2099290;2089431
13;06;25;P;INTEGROS AL FISCO;10;704282;704272
13;06;26;P;OTROS GASTOS CORRIENTES;0;28827;28827
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338453;218971;212690
13;06;31;P;INICIATIVAS DE INVERSIÓN;3644127;2930015;2930014
13;06;33;P;TRANSFERENCIAS DE CAPITAL;67995349;66595349;66595349
13;06;34;P;SERVICIO DE LA DEUDA;0;38881;38881
;;;;RESULTADO;;;29573
