﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;505932;505932;284056
05;02;09;P;APORTE FISCAL;75015077;71837209;26314132
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22009;22009;0
05;02;21;P;GASTOS EN PERSONAL;35558170;35274664;11741995
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6632314;6457952;1792485
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;02;24;P;TRANSFERENCIAS CORRIENTES;11759190;11759190;2950757
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;482743;262743;53958
05;02;31;P;INICIATIVAS DE INVERSIÓN;5767226;3267226;370739
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15343365;15343365;12613991
05;02;34;P;SERVICIO DE LA DEUDA;0;0;249466
;;;;RESULTADO;;;-3175203
