﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2038;1580;1580
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2038;1580;1580
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2038;1580;1580
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;29
11;01;01;08;99;;D;Otros                                                                           ;0;0;29
11;01;01;09;;;D;APORTE FISCAL                                                                   ;33769;32495;31625
11;01;01;09;01;;D;Libre                                                                           ;33769;32495;31625
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-11147;-13071;-12571
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-11147;-13071;-12571
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;984
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;483
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;501
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;683;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16822;14819;13732
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7118;5454;4848
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14;46;46
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;14;46;46
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;981;951
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;365
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;365
11;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;310;280
11;01;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;310;280
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;25;;;D;INTEGROS AL FISCO                                                               ;0;2;1
11;01;01;25;01;;D;Impuestos                                                                       ;0;2;1
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35;35;30
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;11;11;10
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;3;3;1
11;01;01;29;06;;D;Equipos Informáticos                                                            ;14;14;12
11;01;01;29;07;;D;Programas Informáticos                                                          ;7;7;7
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;483
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;483
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;350;350
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;350;350
;;;;;;;RESULTADO;;;1206
