﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16152651;16152651;0
09;04;01;05;02;;P;Del Gobierno Central                                                            ;16152651;16152651;0
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2435833;2435833;0
09;04;01;05;02;080;P;Fondo para la Educación, Ley N°20.630                                                                                                                                                                                                                     ;13716818;13716818;0
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33674;33674;8324
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32029;32029;8324
09;04;01;08;99;;P;Otros                                                                           ;1645;1645;0
09;04;01;09;;;P;APORTE FISCAL                                                                   ;320352316;320352316;46435000
09;04;01;09;01;;P;Libre                                                                           ;320352316;320352316;46435000
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3327427;3327427;384614
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;781165;781165;52836
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315771881;315771881;0
09;04;01;24;01;;P;Al Sector Privado                                                               ;315771881;315771881;0
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;312923776;312923776;0
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;2848105;2848105;0
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27810;27810;0
09;04;01;29;07;;P;Programas Informáticos                                                          ;27810;27810;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16629358;16629358;0
09;04;01;33;01;;P;Al Sector Privado                                                               ;16629358;16629358;0
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;16629358;16629358;0
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;46005874
