﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31837;31827;43536
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25750;25750;37955
05;63;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;0;371
05;63;01;08;99;;P;Otros                                                                           ;6077;6077;5210
05;63;01;09;;;P;APORTE FISCAL                                                                   ;4253616;4747777;4570766
05;63;01;09;01;;P;Libre                                                                           ;4253616;4747777;4570766
05;63;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;63;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;117037;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;3003516;3115677;2955582
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;655330;655330;471727
05;63;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;63;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;428171;920208;876450
05;63;01;24;01;;P;Al Sector Privado                                                               ;428171;428171;385506
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;428171;428171;385506
05;63;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;492037;490944
05;63;01;24;03;053;P;Aplicación Ley N°20.924                                                                                                                                                                                                                                   ;0;490000;488907
05;63;01;24;03;107;P;Servicio Nacional de la Mujer y la Equidad de Género - Región de Atacama                                                                                                                                                                                  ;0;2037;2037
05;63;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6000;6000
05;63;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6000;6000
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;198426;198426;186893
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;29566;29566;29559
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;53550;53550;45404
05;63;01;29;06;;P;Equipos Informáticos                                                            ;69214;69214;66661
05;63;01;29;07;;P;Programas Informáticos                                                          ;46096;46096;45269
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;117650
