﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;06;08;P;OTROS INGRESOS CORRIENTES;128342;1753200;1702515
06;06;09;P;APORTE FISCAL;11254107;9807875;6019796
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-193050;-193050;-193050
06;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90111;90111
06;06;15;P;SALDO INICIAL DE CAJA;0;3545311;0
06;06;21;P;GASTOS EN PERSONAL;8310016;8251331;6040621
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1287202;1137202;367962
06;06;24;P;TRANSFERENCIAS CORRIENTES;1388297;1313021;340311
06;06;25;P;INTEGROS AL FISCO;0;4036557;4036558
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165290;117988;15811
06;06;34;P;SERVICIO DE LA DEUDA;38594;147348;142224
;;;;RESULTADO;;;-3324115
