﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;03;05;P;TRANSFERENCIAS CORRIENTES;2344698;2344698;930426
24;03;06;P;RENTAS DE LA PROPIEDAD;341711;341711;74353
24;03;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;1146444
24;03;08;P;OTROS INGRESOS CORRIENTES;101320;101320;153909
24;03;09;P;APORTE FISCAL;4924522;5590203;4493478
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;138000;1556894
24;03;21;P;GASTOS EN PERSONAL;7485165;7437713;4003994
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2611232;2611232;938294
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;03;24;P;TRANSFERENCIAS CORRIENTES;37006;37006;37006
24;03;25;P;INTEGROS AL FISCO;10;10;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38151;38151;11721
24;03;34;P;SERVICIO DE LA DEUDA;0;851133;851133
;;;;RESULTADO;;;2513356
