﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;56500057;16710611
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;56500057;16710611
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;56500057;16710611
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1853336;860071
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6705954;2277085
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;915113;0
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;465113;0
09;11;50;24;01;002;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;465113;0
09;11;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;450000;0
09;11;50;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;0;450000;0
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;385608;101549
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;57337
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;0
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;47544;44212
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;979697
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;979697
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;12491595
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;12491595
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;12491595
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1627086;1626231
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;1627086;1626231
;;;;;;;RESULTADO;;;-1625617
