﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2010526;2010526;1073327
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2010526;2010526;1073327
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2010526;2010526;1073327
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1995131;1995131;889924
05;31;01;07;02;;P;Venta de Servicios                                                              ;1995131;1995131;889924
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1686333;1686333;0
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686333;1686333;0
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1189852735;1194830825;544438084
05;31;01;09;01;;P;Libre                                                                           ;1189852735;1194830825;544438084
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;770696;770696;325217
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;770696;770696;324372
05;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;845
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;24899357;0;0
05;31;01;13;02;;P;Del Gobierno Central                                                            ;24899357;0;0
05;31;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;24899357;0;0
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4173149;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;953037666;956228348;471701396
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;178509598;178509598;57282145
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8203013;8203013;3688307
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;8201990;8201990;3688151
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1023;1023;156
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1016593;1016593;116203
05;31;01;24;01;;P;Al Sector Privado                                                               ;135384;135384;6397
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;135384;135384;6397
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;881209;881209;109806
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;135440;135440;50560
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;745759;745759;59246
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5347378;5347378;3058146
05;31;01;25;01;;P;Impuestos                                                                       ;5347378;5347378;3058146
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;128416;128416;35302
05;31;01;26;01;;P;Devoluciones                                                                    ;128416;128416;35302
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13810131;13810131;0
05;31;01;29;03;;P;Vehículos                                                                       ;11365289;11365289;0
05;31;01;29;06;;P;Equipos Informáticos                                                            ;0;250000;0
05;31;01;29;07;;P;Programas Informáticos                                                          ;1000410;750410;0
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;1444432;1444432;0
05;31;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;24899357;0;0
05;31;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;24899357;0;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35491930;35491930;13880599
05;31;01;31;02;;P;Proyectos                                                                       ;35491930;35491930;13880599
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;770696;770696;660726
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;770696;770696;660726
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5960557;5960557
05;31;01;34;07;;P;Deuda Flotante                                                                  ;10;5960557;5960557
;;;;;;;RESULTADO;;;-9656829
