﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;176984706;202001136;160719879
16;22;01;05;02;;P;Del Gobierno Central                                                            ;176984706;202001136;160719879
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41573116;46001644;34428451
16;22;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62628327;62603915;41845856
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72158205;92700892;84445572
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;625058;612527;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;82158;0
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20885;20885;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2336002;2336002;2473984
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2219795;2219795;3437696
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1804155;1804155;3255603
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35002;35002;55754
16;22;01;08;99;;P;Otros                                                                           ;380638;380638;126339
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;653705;653705;7223230
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;653705;653705;7223230
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10183042;2969030
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;10183042;2969030
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10182373;2969030
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;669;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12903;2784146;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;95848000;107113508;79753215
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;48475430;52399134;46234375
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;81;1832801;965049
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;81;81;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;81;81;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1832720;965049
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1832720;965049
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37891582;42289136;31580821
16;22;01;24;01;;P;Al Sector Privado                                                               ;23624;23624;13440
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;19107;19107;13440
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;37867958;42265512;31567381
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37867958;42232166;31567381
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;33346;0
16;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;397
16;22;01;26;01;;P;Devoluciones                                                                    ;0;0;109
16;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;288
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;353029;18451
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;132478;5709
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;0;220551;12742
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9858013;1310713
16;22;01;31;02;;P;Proyectos                                                                       ;0;9858013;1310713
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6340187;6267237
16;22;01;34;07;;P;Deuda Flotante                                                                  ;0;6340187;6267237
16;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12903;12903;0
;;;;;;;RESULTADO;;;10693561
