﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;1259
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;1259
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;1259
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;171208;221672;595465
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171208;171208;171940
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;76465
21;09;01;08;99;;P;Otros                                                                           ;0;50464;347060
21;09;01;09;;;P;APORTE FISCAL                                                                   ;23409470;23640208;11355697
21;09;01;09;01;;P;Libre                                                                           ;23409470;23640208;11355697
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;134831;109605
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;134831;109605
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1921538;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8818133;9178474;5648668
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4151408;6499313;1927445
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;203313;180361
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;203313;180361
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9384167;6775702;3349068
21;09;01;24;01;;P;Al Sector Privado                                                               ;5033508;5033508;1922424
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5025257;5025257;1914184
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;8240;8240;8240
21;09;01;24;02;;P;Al Gobierno Central                                                             ;1631736;1587829;1426644
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;1631736;1587829;1426644
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;2718923;154365;0
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2718923;154365;0
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1226981;1314502;551890
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;5043;5043;175
21;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;4783;1414
21;09;01;29;06;;P;Equipos Informáticos                                                            ;291982;374720;10817
21;09;01;29;07;;P;Programas Informáticos                                                          ;929956;929956;539484
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1946956;1946781
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1946956;1946781
;;;;;;;RESULTADO;;;-1542187
