﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;210875699;210875699;22631344
16;25;01;05;02;;P;Del Gobierno Central                                                            ;210875699;210875699;22631344
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56649614;56649614;3293727
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35308164;35308164;12984986
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330023;330023;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;77927220;77927220;4234752
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;18962011;18962011;1045378
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;21698667;21698667;1072501
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28543;28543;203
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2839324;2839324;354679
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2198621;2198621;323787
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1937266;1937266;122807
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12262;12262;0
16;25;01;08;99;;P;Otros                                                                           ;249093;249093;200980
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;388464;16217324
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;16217324
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;106104661;106104661;12968388
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;59456694;59456694;2873028
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9379;9379;0
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9379;9379;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9379;9379;0
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50426823;50426823;3931300
16;25;01;24;01;;P;Al Sector Privado                                                               ;51733;51733;0
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45102;45102;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;50375090;50375090;3931300
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50375090;50375090;3931300
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333094;333094;0
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;333094;333094;0
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8109796
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8109796
;;;;;;;RESULTADO;;;11644825
