﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;176695
03;03;07;P;INGRESOS DE OPERACIÓN;133979;133979;6535
03;03;08;P;OTROS INGRESOS CORRIENTES;6935139;6935139;2943907
03;03;09;P;APORTE FISCAL;157134497;130233846;130352886
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;80
03;03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1226
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;55071;6125723
03;03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;03;21;P;GASTOS EN PERSONAL;14765704;16870588;16610206
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;76814627;71970537;71877147
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;2921735;2921366
03;03;24;P;TRANSFERENCIAS CORRIENTES;6379954;6293379;6284155
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;8071282
03;03;31;P;INICIATIVAS DE INVERSIÓN;52654663;28556988;28235433
03;03;32;P;PRÉSTAMOS;255071;1840798;1761236
03;03;34;P;SERVICIO DE LA DEUDA;616718;2932131;2931792
;;;;RESULTADO;;;914435
