﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;14752;14752
02;01;08;P;OTROS INGRESOS CORRIENTES;192016;192016;477098
02;01;09;P;APORTE FISCAL;40507455;42608347;42608347
02;01;15;P;SALDO INICIAL DE CAJA;0;2187202;0
02;01;21;P;GASTOS EN PERSONAL;22023415;22707187;22390905
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6491563;7458219;6753933
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;102455;159187;113817
02;01;24;P;TRANSFERENCIAS CORRIENTES;11452120;13248247;12766689
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629918;1374374;854551
02;01;34;P;SERVICIO DE LA DEUDA;0;55103;55102
;;;;RESULTADO;;;165200
