﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15018883;14818883;7409442
16;10;01;05;02;;P;Del Gobierno Central                                                            ;15018883;14818883;7409442
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15018883;14818883;7409442
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118164;118163;1283792
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86373;86373;260994
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;1021185
16;10;01;08;99;;P;Otros                                                                           ;31791;31789;1613
16;10;01;09;;;P;APORTE FISCAL                                                                   ;179145809;194287144;200607415
16;10;01;09;01;;P;Libre                                                                           ;179145809;194287144;200607415
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;687900
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;687900
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11149832;11149832;5865262
16;10;01;13;02;;P;Del Gobierno Central                                                            ;11149832;11149832;5865262
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;11149832;11149832;5865262
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;60867700;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16206459;16468400;14764195
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22028628;22182698;10603803
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;235791;217093
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;235791;217093
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;235791;217093
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38462419;38262419;12621909
16;10;01;24;01;;P;Al Sector Privado                                                               ;15018883;14818883;8069744
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15018883;14818883;8069744
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;1404323;0
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;31750;0
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;28750;0
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;35010;0
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;20550;0
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;90500;0
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;26800;0
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;57000;0
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;18180;0
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;72700;0
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;105300;0
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;64450;0
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;47400;0
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;22000;0
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;37200;0
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;20440;0
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;35760;0
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;108000;0
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;38000;0
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;27860;0
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;46900;0
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;6170;0
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1890;0
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;43000;0
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;42003;0
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;107000;0
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;53000;0
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;99000;0
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;95600;0
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;22110;0
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23443536;22039213;4552165
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5293105;5293105;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12025225;12025225;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;4720883;4720883;4552165
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1404323;0;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;24533363;16914426
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;24531906;16914426
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;1457;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;128734182;129544182;92769799
16;10;01;33;01;;P;Al Sector Privado                                                               ;122534182;122534182;92769799
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;11149832;11149832;5947373
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;90259314;90259314;73671537
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13486133;13486133;12365452
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;291946;291946;271029
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;7346957;7346957;514408
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;7010000;0
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;7010000;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;50013870;50013870
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;50013870;50013870
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;17948716
