﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;65;05;P;TRANSFERENCIAS CORRIENTES;10352047;10352047;377266
05;65;08;P;OTROS INGRESOS CORRIENTES;131949;131949;45981
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76976585;77121073;100821
05;65;21;P;GASTOS EN PERSONAL;3954885;3954885;259792
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;554192;554192;17028
05;65;24;P;TRANSFERENCIAS CORRIENTES;5911160;5911160;53511
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33459;177947;0
05;65;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2300625;2300625;0
05;65;31;P;INICIATIVAS DE INVERSIÓN;57190329;52760153;541130
05;65;33;P;TRANSFERENCIAS DE CAPITAL;17515931;21946107;170241
;;;;RESULTADO;;;-517634
