﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;10;02;09;;;P;APORTE FISCAL                                                                   ;43846978;43805464;813330
21;10;02;09;01;;P;Libre                                                                           ;43846978;43805464;813330
21;10;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;43846978;43805464;813330
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43846978;43805464;848807
21;10;02;24;01;;P;Al Sector Privado                                                               ;210027;210027;0
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;210027;210027;0
21;10;02;24;02;;P;Al Gobierno Central                                                             ;29083948;29083948;0
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;21348490;21348490;0
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;7735458;7735458;0
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;14553003;14511489;848807
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3262366;3262366;544793
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;504616;504616;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3668933;3640933;0
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;65119;65119;0
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2915214;2873700;277000
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3644184;3644184;0
21;10;02;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;0;28000;27014
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;492571;492571;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1792127
21;10;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1792127
;;;;;;;RESULTADO;;;-1827604
