﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;75;05;P;TRANSFERENCIAS CORRIENTES;0;21000;0
05;75;08;P;OTROS INGRESOS CORRIENTES;268496;268496;239380
05;75;09;P;APORTE FISCAL;19807125;19544935;13659155
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16486462;33717448;31827701
05;75;15;P;SALDO INICIAL DE CAJA;2000;1125732;0
05;75;21;P;GASTOS EN PERSONAL;2960655;3081896;2675073
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;779810;798706;599499
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;1933550;1920550;1677191
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2505665;2525726;1982702
05;75;31;P;INICIATIVAS DE INVERSIÓN;24057780;21237350;19100717
05;75;32;P;PRÉSTAMOS;0;0;83878
05;75;33;P;TRANSFERENCIAS DE CAPITAL;4324613;24108882;21529532
05;75;34;P;SERVICIO DE LA DEUDA;2000;1004491;652540
;;;;RESULTADO;;;-2574896
