﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;25;05;P;TRANSFERENCIAS CORRIENTES;463710;450971;450971
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;80346
11;25;09;P;APORTE FISCAL;13224193;13838103;11391928
11;25;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-683039;-683039
11;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;284
11;25;15;P;SALDO INICIAL DE CAJA;0;113020;0
11;25;21;P;GASTOS EN PERSONAL;688585;691928;639390
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1086964;1257764;1088894
11;25;24;P;TRANSFERENCIAS CORRIENTES;11720606;11558578;10338065
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66713;86713;81122
11;25;33;P;TRANSFERENCIAS DE CAPITAL;125035;124072;124072
;;;;RESULTADO;;;-1031053
