﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
17;03;07;P;INGRESOS DE OPERACIÓN;527786;527786;5434
17;03;08;P;OTROS INGRESOS CORRIENTES;307970;307970;182
17;03;09;P;APORTE FISCAL;27225441;27225441;1784960
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;99155;99155;0
17;03;15;P;SALDO INICIAL DE CAJA;40;40;0
17;03;21;P;GASTOS EN PERSONAL;15190687;15190687;1025718
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4111694;4111694;130637
17;03;24;P;TRANSFERENCIAS CORRIENTES;7983506;7983506;461362
17;03;25;P;INTEGROS AL FISCO;271440;271440;0
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603035;603035;0
17;03;34;P;SERVICIO DE LA DEUDA;40;40;0
;;;;RESULTADO;;;172859
