﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2385017;2385017;3439668
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2385017;2385017;3218306
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;87674
23;01;01;08;99;;P;Otros                                                                           ;0;0;133688
23;01;01;09;;;P;APORTE FISCAL                                                                   ;199545855;213410324;213410324
23;01;01;09;01;;P;Libre                                                                           ;199545855;213410324;213410324
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;10726
23;01;01;10;03;;P;Vehículos                                                                       ;0;0;10726
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2091891;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;153920266;169366467;169046820
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35611834;35631849;35244398
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;349981;755379;740638
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;349981;620606;620607
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;134773;120031
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;906996;921135;918223
23;01;01;24;01;;P;Al Sector Privado                                                               ;50057;50057;47146
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;50057;50057;47146
23;01;01;24;02;;P;Al Gobierno Central                                                             ;856939;871078;871077
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;856939;871078;871077
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;510;172
23;01;01;25;01;;P;Impuestos                                                                       ;0;510;172
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1954760;2078014;1914001
23;01;01;29;03;;P;Vehículos                                                                       ;23155;23155;22551
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;9968;8670
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;81840;117969;113527
23;01;01;29;06;;P;Equipos Informáticos                                                            ;907283;950223;842930
23;01;01;29;07;;P;Programas Informáticos                                                          ;942482;955286;905257
23;01;01;29;99;;P;Otros Activos no Financieros                                                    ;0;21413;21066
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9187035;8187649;6757299
23;01;01;31;02;;P;Proyectos                                                                       ;9187035;8187649;6757299
23;01;01;32;;;P;PRÉSTAMOS                                                                       ;0;90102;90102
23;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;90102;90102
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;856127;856097
23;01;01;34;07;;P;Deuda Flotante                                                                  ;10;856127;856097
;;;;;;;RESULTADO;;;1292968
