﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;77000;0
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;1215297;1865358
05;74;09;P;APORTE FISCAL;27476407;27118450;19888885
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;29879168;29062054
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3473862;2875917
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;785904;422747
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3840599;3598767
05;74;26;P;OTROS GASTOS CORRIENTES;0;203869;0
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;2510459;1889334
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;28626619;25102435
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;18227593;16374138
05;74;34;P;SERVICIO DE LA DEUDA;2000;623000;555838
;;;;RESULTADO;;;-2879
