﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;21;06;P;RENTAS DE LA PROPIEDAD;16219;16219;7793
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;31357
18;21;08;P;OTROS INGRESOS CORRIENTES;90595;90595;298172
18;21;09;P;APORTE FISCAL;101717004;98501606;43774833
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;14974802;14974802;1804450
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;234281;5582282;1121963
18;21;15;P;SALDO INICIAL DE CAJA;23000;3966791;0
18;21;21;P;GASTOS EN PERSONAL;3806145;3821277;3158809
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255292;288901;237230
18;21;25;P;INTEGROS AL FISCO;0;38141;0
18;21;26;P;OTROS GASTOS CORRIENTES;10;123823;133625
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13147;77908;11576
18;21;31;P;INICIATIVAS DE INVERSIÓN;7005376;9426062;3107965
18;21;32;P;PRÉSTAMOS;61335643;63009312;10236184
18;21;33;P;TRANSFERENCIAS DE CAPITAL;44639683;46107696;30518407
18;21;34;P;SERVICIO DE LA DEUDA;625;239195;239195
;;;;RESULTADO;;;-604423
