﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;09;04;P;IMPOSICIONES PREVISIONALES;69344115;74343043;81969580
15;09;05;P;TRANSFERENCIAS CORRIENTES;246040312;436831062;437166396
15;09;06;P;RENTAS DE LA PROPIEDAD;172571;166556;166886
15;09;07;P;INGRESOS DE OPERACIÓN;252692;321229;309169
15;09;08;P;OTROS INGRESOS CORRIENTES;34854886;32516717;31843776
15;09;09;P;APORTE FISCAL;4651718129;4832348167;4831938103
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14356;14356;2891
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;56248339;56346939;56346939
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;144082;111589;139838
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;57174156;60995113;59533991
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;75806159;76574551;76116846
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4221062195;4368401757;4364808438
15;09;24;P;TRANSFERENCIAS CORRIENTES;646207380;867850943;864320955
15;09;26;P;OTROS GASTOS CORRIENTES;0;653027;515559
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343520;343520;336740
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58167532;58167532;58041164
15;09;32;P;PRÉSTAMOS;18540;13215;8511
15;09;34;P;SERVICIO DE LA DEUDA;10000;0;0
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;16201374
