﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;200282354;60381324
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;326
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;886429
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3505753;1941619
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;530967;12807458
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16415464;550357
16;32;15;P;SALDO INICIAL DE CAJA;10;10;0
16;32;21;P;GASTOS EN PERSONAL;93971446;96682326;28458358
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;55970456;16406904
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;8295;0
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;52260950;13008209
16;32;25;P;INTEGROS AL FISCO;1580463;1580463;0
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;389058;48229
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;16415464;687301
16;32;34;P;SERVICIO DE LA DEUDA;10;10;7023286
;;;;RESULTADO;;;10935226
