﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;21;05;P;TRANSFERENCIAS CORRIENTES;36474554;36603539;17888521
09;21;08;P;OTROS INGRESOS CORRIENTES;104894;104894;536519
09;21;09;P;APORTE FISCAL;2323250;2319541;1200226
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3113713;3360367;215915
09;21;15;P;SALDO INICIAL DE CAJA;1010;5025775;0
09;21;21;P;GASTOS EN PERSONAL;30510426;30829262;16350183
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;6536864;6569808;2629504
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1134502;1134502;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1110441;1227205;18791
09;21;31;P;INICIATIVAS DE INVERSIÓN;2723168;2853058;360898
09;21;34;P;SERVICIO DE LA DEUDA;1010;4799271;4793961
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4312156
