﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;113037
03;07;P;INGRESOS DE OPERACIÓN;133979;133979;5271
03;08;P;OTROS INGRESOS CORRIENTES;14330231;14330231;7360359
03;09;P;APORTE FISCAL;567294521;549503942;314934188
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;4236615
03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;21;P;GASTOS EN PERSONAL;429622887;424437010;252099526
03;22;P;BIENES Y SERVICIOS DE CONSUMO;77268569;74701904;36790844
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;4119620;846556
03;24;P;TRANSFERENCIAS CORRIENTES;8623945;7723945;3454192
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;782656
03;31;P;INICIATIVAS DE INVERSIÓN;52654663;44201663;16201774
03;32;P;PRÉSTAMOS;255071;255071;28539
03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2581526
;;;RESULTADO;;;13863857
