﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;17429
05;10;03;08;99;;P;Otros                                                                           ;10;10;17429
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4213510;3363510;571140
05;10;03;09;01;;P;Libre                                                                           ;4213510;3363510;571140
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;774426;774426;183398
05;10;03;24;01;;P;Al Sector Privado                                                               ;774426;774426;183398
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;774426;774426;183398
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3439094;2589094;276624
05;10;03;33;01;;P;Al Sector Privado                                                               ;3439094;2589094;276624
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3439094;2589094;276624
;;;;;;;RESULTADO;;;128547
