﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;381680453
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2227752840;2217648595
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;3515951
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;1736943
15;08;P;OTROS INGRESOS CORRIENTES;50719393;50835139;47148607
15;09;P;APORTE FISCAL;5860058687;6230409778;4520545746
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;16511
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;70730013
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;98855223;61692546
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;9288048616;11153301564
15;15;P;SALDO INICIAL DE CAJA;8811866;77217282;0
15;21;P;GASTOS EN PERSONAL;205233241;209035518;160219382
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;118947969;84805461
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6872149224;5342402616
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;11144374410;12053283981
15;25;P;INTEGROS AL FISCO;154046;5571929;5422021
15;26;P;OTROS GASTOS CORRIENTES;0;630058;713706
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;5316481;1962261
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78451269;3269631
15;32;P;PRÉSTAMOS;104345352;104326352;68643557
15;34;P;SERVICIO DE LA DEUDA;1206313;28775351;28019514
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;709274799
