﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;01;08;P;OTROS INGRESOS CORRIENTES;80468;80468;138995
15;01;09;P;APORTE FISCAL;34875951;34875951;16193605
15;01;15;P;SALDO INICIAL DE CAJA;20;20;0
15;01;21;P;GASTOS EN PERSONAL;7463205;7463205;566502
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2204292;2204292;59049
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;01;24;P;TRANSFERENCIAS CORRIENTES;24652564;24652564;2298850
15;01;25;P;INTEGROS AL FISCO;73888;73888;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;562450;562450;1488
15;01;34;P;SERVICIO DE LA DEUDA;10;10;457186
15;01;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;12949525
