﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;157036168;157036168;39181872
15;14;01;04;01;;P;Aportes del Empleador                                                           ;12808301;12808301;3289057
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;144227867;144227867;35892815
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16246183;16246183;3418743
15;14;01;05;02;;P;Del Gobierno Central                                                            ;326409;326409;121605
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;326409;326409;121605
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;15919774;15919774;3297138
15;14;01;05;03;001;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;15491112;15491112;3271689
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;428662;428662;25449
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;724605;724605;127973
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;150691;150691;38060
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1362549;1362549;226092
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6092;6092;1480
15;14;01;08;99;;P;Otros                                                                           ;1356457;1356457;224612
15;14;01;09;;;P;APORTE FISCAL                                                                   ;714642678;714642678;178136358
15;14;01;09;01;;P;Libre                                                                           ;714642678;714642678;178136358
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18;18;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;18;18;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3733012;3733012;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3733012;3733012;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;61852150;61852150;16025712
15;14;01;12;01;;P;De Asistencia Social                                                            ;6828;6828;315
15;14;01;12;05;;P;Médicos                                                                         ;61845322;61845322;16025397
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100840;100840;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;4991783;4991783;1379461
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3388061;3388061;198587
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;800021287;800021287;196265092
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;755271703;755271703;187207724
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;744482140;744482140;185216576
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;969200;969200;257592
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;8021508;8021508;1404435
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;167672;167672;17938
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1213394;1213394;234698
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;417789;417789;76485
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;326409;326409;67465
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;326409;326409;67465
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;44423175;44423175;8989903
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;44423175;44423175;8989903
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81123793;80803793;17130524
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;81123793;80803793;17130524
15;14;01;24;03;281;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;15491112;15491112;3264820
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;103;103;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6487937;6487937;1081323
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;679924;679924;148183
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;178600;178600;21354
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8737360;8417360;2000
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10558368;10558368;2752320
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;22693333;22693333;5590134
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14330439;14330439;3992565
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;679924;679924;54613
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1286693;1286693;223212
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;320000;0
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;550035;550035;0
15;14;01;29;06;;P;Equipos Informáticos                                                            ;188883;188883;0
15;14;01;29;07;;P;Programas Informáticos                                                          ;361152;361152;0
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3781785;3781785;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;3781785;3781785;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;61852150;61852150;12749388
15;14;01;32;01;;P;De Asistencia Social                                                            ;6828;6828;0
15;14;01;32;05;;P;Médicos                                                                         ;61845322;61845322;12749388
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;90000;90000;0
15;14;01;34;07;;P;Deuda Flotante                                                                  ;90000;90000;0
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;9431758
