﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
21;01;08;P;OTROS INGRESOS CORRIENTES;510;385541;2079999
21;01;09;P;APORTE FISCAL;446452628;471646907;469128487
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13241;21007
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;26954;557412
21;01;15;P;SALDO INICIAL DE CAJA;20;11556583;0
21;01;21;P;GASTOS EN PERSONAL;25248967;27174141;26991731
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2709468;3253911;3156720
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;486360;482997
21;01;24;P;TRANSFERENCIAS CORRIENTES;416676757;438952881;437727556
21;01;25;P;INTEGROS AL FISCO;10;303049;0
21;01;26;P;OTROS GASTOS CORRIENTES;0;10711;10710
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;349163;652005;635889
21;01;34;P;SERVICIO DE LA DEUDA;1469283;12796177;12689035
21;01;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-9907733
