Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
23;08;OTROS INGRESOS CORRIENTES;1666054;0;1666054
23;09;APORTE FISCAL;123477591;0;123477591
23;10;VENTA DE ACTIVOS NO FINANCIEROS;15435;0;15435
23;15;SALDO INICIAL DE CAJA;1000;0;1000
23;21;GASTOS EN PERSONAL;88107065;0;88107065
23;22;BIENES Y SERVICIOS DE CONSUMO;24533533;0;24533533
23;23;PRESTACIONES DE SEGURIDAD SOCIAL;235575;0;235575
23;24;TRANSFERENCIAS CORRIENTES;896914;0;896914
23;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1274580;0;1274580
23;31;INICIATIVAS DE INVERSION;8943164;0;8943164
23;33;TRANSFERENCIAS DE CAPITAL;1168249;0;1168249
23;34;SERVICIO DE LA DEUDA;1000;0;1000
