﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;32737;32737;19150
10;04;07;P;INGRESOS DE OPERACIÓN;3297857;3297847;2831989
10;04;08;P;OTROS INGRESOS CORRIENTES;853283;2226981;5678064
10;04;09;P;APORTE FISCAL;474826196;507756395;479662889
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;889502;6069432
10;04;15;P;SALDO INICIAL DE CAJA;0;3770984;0
10;04;21;P;GASTOS EN PERSONAL;362999744;391247156;391245931
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;97993895;97707308;96556525
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;10524151;10317055
10;04;24;P;TRANSFERENCIAS CORRIENTES;7820683;7173131;6624906
10;04;25;P;INTEGROS AL FISCO;0;434523;434523
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6854156;3718463;3578497
10;04;31;P;INICIATIVAS DE INVERSIÓN;2873066;2096568;2072521
10;04;34;P;SERVICIO DE LA DEUDA;0;2978965;2978584
10;04;35;P;SALDO FINAL DE CAJA;0;2199944;0
;;;;RESULTADO;;;-19547018
