﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16487491;15461491;15461492
16;10;01;05;02;;P;Del Gobierno Central                                                            ;16487491;15461491;15461492
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15461491;15461491;15461492
16;10;01;05;02;003;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;1026000;0;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;115563;115563;616053
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84472;84471;367435
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;227830
16;10;01;08;99;;P;Otros                                                                           ;31091;31091;20788
16;10;01;09;;;P;APORTE FISCAL                                                                   ;165724076;291318587;257626433
16;10;01;09;01;;P;Libre                                                                           ;165724076;291318587;257626433
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;864481
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;864481
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;12244238;4769028;4769028
16;10;01;13;02;;P;Del Gobierno Central                                                            ;12244238;4769028;4769028
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;12244238;4769028;4769028
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2988571;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16056424;17473116;16779327
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24746344;82997423;64503706
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;289092;248962
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;289092;248962
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;289092;248962
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38656037;41860584;37917767
16;10;01;24;01;;P;Al Sector Privado                                                               ;15461491;15461491;15051200
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15461491;15461491;15051200
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;18195810;18137635
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;251049;251049
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;266842;266842
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;365120;365120
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;316855;316854
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;851263;851263
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;594907;594906
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;777452;777452
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;269170;269170
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1406162;1406162
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1756854;1756853
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;686537;686535
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;842817;842816
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;567997;567997
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;446540;446539
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;264078;264076
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;348101;348099
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1052392;1052391
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;633305;633305
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;280586;280584
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;587669;587669
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;88463;87784
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;103437;103437
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;598206;598206
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;317424;317424
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1095861;1095860
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;564110;564110
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1208330;1191137
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;1135398;1135398
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;518885;478597
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23194546;8203283;4728932
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;4777935;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;11760611;0;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;5130000;7955600;4481249
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1526000;247683;247683
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;103;0
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;103;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;82610783;75507660
16;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;211930;1724
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;82397070;75505936
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;1783;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;115111563;86466412;86171681
16;10;01;33;01;;P;Al Sector Privado                                                               ;115111563;86285027;86110823
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;12244238;4769028;4736370
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;87944404;71623952;71623952
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13140249;9149955;9149954
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;284459;100092;100091
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;1498213;642000;500456
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;181385;60858
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;5555;5555
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;122127;1600
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;23429;23429
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;7000;7000
16;10;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;2458;2458
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;2000;2000
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;12216;12216
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;6600;6600
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2954728;2954394
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;2954728;2954394
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4746010
