﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;17559
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;17559
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56062;56062;153679
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;61062
18;30;01;08;99;;P;Otros                                                                           ;882;882;92617
18;30;01;09;;;P;APORTE FISCAL                                                                   ;157022810;125780471;51044792
18;30;01;09;01;;P;Libre                                                                           ;157022810;125780471;51044792
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24077072;24077072;10976623
18;30;01;12;02;;P;Hipotecarios                                                                    ;24077072;24077072;10976623
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;821461;821461;32202
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;821461;821461;32202
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;821461;821461;32202
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4852508;4683091;1925504
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;303145;261883;95002
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;175700
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;175700
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;15931;99258
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;15931;99258
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6851;1384956;2026
18;30;01;29;01;;P;Terrenos                                                                        ;0;1381937;0
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6851;3019;2026
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27675314;27069236;6217689
18;30;01;31;02;;P;Proyectos                                                                       ;27675314;27069236;6217689
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;45141670;17813103;17812869
18;30;01;32;02;;P;Hipotecarios                                                                    ;45141670;17813103;17812869
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45141670;17813103;17812869
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104020101;99529060;36217943
18;30;01;33;01;;P;Al Sector Privado                                                               ;104020101;99527327;36217943
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10785677;10785677;6056394
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;16188;16188;1406
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12303842;12303842;5990745
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;50891349;50891349;20240369
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1027116;1027116;0
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9164806;9164806;1815000
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19831123;15338349;2114029
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1733;0
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1733;0
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;-321136
