﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;419506
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;2662406
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5488170;16326135
18;09;P;APORTE FISCAL;2836812340;2828584901;1746980163
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;504044351;422074765
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;424874399;240265582
18;15;P;SALDO INICIAL DE CAJA;522000;18825903;0
18;21;P;GASTOS EN PERSONAL;156185671;158190888;132510846
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21193606;14098457
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1315263;956552
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;486339
18;25;P;INTEGROS AL FISCO;14363;4032518;42468
18;26;P;OTROS GASTOS CORRIENTES;4539509;9560791;10368039
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;26248289;15772301
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;16956914;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;600750001;314578963
18;32;P;PRÉSTAMOS;1012681495;1105664968;498731955
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1837440991;1433637273
18;34;P;SERVICIO DE LA DEUDA;52039;1799131;1088430
;;;RESULTADO;;;6456934
