﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;02;05;P;TRANSFERENCIAS CORRIENTES;851357;866264;509710
07;02;08;P;OTROS INGRESOS CORRIENTES;131380;131380;248907
07;02;09;P;APORTE FISCAL;10422319;10182743;8599167
07;02;15;P;SALDO INICIAL DE CAJA;0;173533;0
07;02;21;P;GASTOS EN PERSONAL;6680727;6689644;6089974
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2921816;2673015;1723267
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1659438;1847878;909165
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;143065;143373;48041
07;02;34;P;SERVICIO DE LA DEUDA;0;0;747276
;;;;RESULTADO;;;-159939
