﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1564470;1564470;1564470
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1564470;1564470;1564470
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1564470;1564470;1564470
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;443285;443285;31692
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;443285;443285;31692
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;62475104;62475104;5393450
11;03;01;07;02;;P;Venta de Servicios                                                              ;62475104;62475104;5393450
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1388746;1388746;1563123
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;626
11;03;01;08;99;;P;Otros                                                                           ;1388736;1388736;1562497
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5755452;5755452;14006717
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5755452;5755452;14006717
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;43897881;43897881;4440363
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27530955;27530955;1963176
11;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;198211;198211;0
11;03;01;29;07;;P;Programas Informáticos                                                          ;198211;198211;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4552202
11;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4552202
;;;;;;;RESULTADO;;;11603711
