﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32918;32918;0
07;02;01;05;02;;P;Del Gobierno Central                                                            ;32918;32918;0
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;32908;32908;0
07;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;94320;94320;21292
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;87661;87661;4512
07;02;01;08;99;;P;Otros                                                                           ;6659;6659;16780
07;02;01;09;;;P;APORTE FISCAL                                                                   ;16201724;16201724;2062155
07;02;01;09;01;;P;Libre                                                                           ;16201724;16201724;2062155
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;12503168;12503168;941723
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2847709;2847709;102986
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;735634;735634;0
07;02;01;24;01;;P;Al Sector Privado                                                               ;559280;559280;0
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;559280;559280;0
07;02;01;24;02;;P;Al Gobierno Central                                                             ;176354;176354;0
07;02;01;24;02;003;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;52506;52506;0
07;02;01;24;02;013;P;Secretaría y Administración General -Ministerio de Justicia y Derechos Humanos                                                                                                                                                                            ;123848;123848;0
07;02;01;25;;;P;INTEGROS AL FISCO                                                               ;87672;87672;0
07;02;01;25;99;;P;Otros Integros al Fisco                                                         ;87672;87672;0
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;154769;154769;4438
07;02;01;29;07;;P;Programas Informáticos                                                          ;154769;154769;4438
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;980415
07;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;980415
;;;;;;;RESULTADO;;;53885
