﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37644882;30167005;29905134
07;06;05;05;02;;P;Del Gobierno Central                                                            ;37644882;30167005;29905134
07;06;05;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;34962528;27755816;27512216
07;06;05;05;02;134;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;1327401;1293763;1293762
07;06;05;05;02;137;P;CORFO                                                                                                                                                                                                                                                     ;1354953;1117426;1099156
07;06;05;21;;;P;GASTOS EN PERSONAL                                                              ;1194974;956622;941317
07;06;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;159979;140109;137372
07;06;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20695;20503
07;06;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36289929;29049579;28805947
07;06;05;24;01;;P;Al Sector Privado                                                               ;36289929;29049579;28805947
07;06;05;24;01;124;P;Oficinas de Transferencia y Licenciamiento                                                                                                                                                                                                                ;3144634;3144634;3144633
07;06;05;24;01;125;P;Vinculación con la industria y/o formación de capital humano                                                                                                                                                                                              ;10644872;8244872;8244872
07;06;05;24;01;126;P;Creación y fortalecimiento de la investigación                                                                                                                                                                                                            ;22022520;17182170;16938539
07;06;05;24;01;127;P;Mejoramiento tecnológico en sectores estratégicos                                                                                                                                                                                                         ;477903;477903;477903
;;;;;;;RESULTADO;;;-5
