﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;107880
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;1616544
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1970297;3075733
18;33;09;P;APORTE FISCAL;570966274;543767737;370304338
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;100637244;126487907
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;4284380;190873
18;33;15;P;SALDO INICIAL DE CAJA;24000;6476001;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20861284;19213701
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2321705;1936291
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;239746;239746
18;33;25;P;INTEGROS AL FISCO;0;303938;303938
18;33;26;P;OTROS GASTOS CORRIENTES;10;93838;93411
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;10722943;7054819
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;62825781;39768599
18;33;32;P;PRÉSTAMOS;255270163;218670163;124350597
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;341337084;314494811
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-5672638
