﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;311858;0
29;03;07;P;INGRESOS DE OPERACIÓN;371908;371908;31963
29;03;08;P;OTROS INGRESOS CORRIENTES;552779;553779;455597
29;03;09;P;APORTE FISCAL;73486700;73865375;25245818
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4551500;6109858;0
29;03;15;P;SALDO INICIAL DE CAJA;60;2551357;0
29;03;21;P;GASTOS EN PERSONAL;34328944;34762307;13936655
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14878923;14936617;4478714
29;03;24;P;TRANSFERENCIAS CORRIENTES;12672074;12958233;4756537
29;03;25;P;INTEGROS AL FISCO;18142;24970;6939
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2764931;2810684;178481
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4551500;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1823502;3340907;123424
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7924871;12006213;713000
29;03;34;P;SERVICIO DE LA DEUDA;30;2924174;2914189
29;03;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-1374561
