﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;03;07;P;INGRESOS DE OPERACIÓN;21595143;21595143;17592355
12;03;08;P;OTROS INGRESOS CORRIENTES;4710352;21256374;25922816
12;03;09;P;APORTE FISCAL;204785875;121597201;99991312
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;16283
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;483487173;389220832;379977190
12;03;15;P;SALDO INICIAL DE CAJA;10000;95633088;0
12;03;21;P;GASTOS EN PERSONAL;11388394;12445499;12444686
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1174532;815756;815414
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73580;93122;84586
12;03;31;P;INICIATIVAS DE INVERSIÓN;305529916;305795937;301632838
12;03;33;P;TRANSFERENCIAS DE CAPITAL;396411121;302690802;301959411
12;03;34;P;SERVICIO DE LA DEUDA;1000;27451522;27451522
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-120888501
